Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
33,DB0LMM,439.300000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
34,DB0LOE,145.625000,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
35,DB0LS,439.375000,-,7.600000,Tone,123.0,67.0,023,NN,NFM,12.50,,,,,,
36,DB0NFL,438.950000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
37,DB0NLS,439.512500,-,7.600000,Tone,123.0,67.0,023,NN,NFM,12.50,,,,,,
38,DB0OLL,145.787500,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
39,DB0PIB V,145.575000,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
40,DB0PIB U,439.200000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
41,DB0SAX V,145.700000,-,0.600000,Tone,67.0,67.0,023,NN,NFM,12.50,,,,,,
42,DB0SAX U,438.675000,-,7.600000,Tone,67.0,67.0,023,NN,NFM,12.50,,,,,,
43,DB0SBB,438.950000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
44,DB0SBX,439.250000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
45,DB0SML,439.275000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
46,DB0SPB,439.300000,-,7.600000,Tone,123.0,67.0,023,NN,NFM,12.50,,,,,,
47,DB0TUD,438.875000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
48,DB0WBE,438.900000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
49,DB0WOF V,145.650000,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
50,DB0WOF U,439.075000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
51,DB0ZWU,439.050000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
52,DB0ZZ,438.887500,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
53,DM0HK,145.662500,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
54,DM0LEI,439.150000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
55,DM0MW,439.162500,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
56,DM0RLB,439.225000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
57,DM0STR V,145.762500,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
58,DM0STR U,439.412500,-,7.600000,Tone,77.0,67.0,023,NN,NFM,12.50,,,,,,
59,DO0ERZ V,145.725000,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
60,DO0ERZ U,438.812500,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
61,OK0BE,438.650000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
62,OK0E,145.650000,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
63,OK0T,145.787500,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
64,SR6B,145.762500,-,0.600000,Tone,77.0,67.0,023,NN,NFM,12.50,,,,,,
